"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Miguel_Salinas_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba"
"http://es.dbpedia.org/resource/Rafael_Cruz-Conde_Fustegueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba"
"http://es.dbpedia.org/resource/Pablo_Troyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la Diputación de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la Diputación de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputación_Provincial_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_diputaciones_provinciales_de_España"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",6308169
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",98940939
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_Diputación_de_Córdoba?oldid=98940939&ns=14"
"http://es.dbpedia.org/resource/Rafael_Cabello_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba"
"http://es.dbpedia.org/resource/Rafael_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba"
"http://es.dbpedia.org/resource/Ramón_Carreras_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba"
"http://es.dbpedia.org/resource/Antonio_Pineda_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba"
"http://es.dbpedia.org/resource/José_Guerra_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba"
"http://es.dbpedia.org/resource/Julián_Díaz_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Córdoba"
