"subject","predicate","object"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Jubeto Ruiz"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Yolanda Jubeto Ruiz es una economista feminista experta en análisis de experiencias europeas sobre presupuestos públicos con perspectiva de género y en modelos de participación laboral de las mujeres, además de en el ámbito de Desarrollo Humano Local en países latinoamericanos y Sahara."
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_feministas"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolanda_Jubeto_Ruiz"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://dbpedia.org/ontology/wikiPageID",9157821
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",124472713
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0Pk1_-1j3lc"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UxnF8eQOnng"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7l1KuCclVYI"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://dbpedia.org/ontology/wikiPageLength",10940
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yolanda_Jubeto_Ruiz?oldid=124472713&ns=0"
"http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz","http://dbpedia.org/ontology/abstract","Yolanda Jubeto Ruiz es una economista feminista experta en análisis de experiencias europeas sobre presupuestos públicos con perspectiva de género y en modelos de participación laboral de las mujeres, además de en el ámbito de Desarrollo Humano Local en países latinoamericanos y Sahara."
"http://es.wikipedia.org/wiki/Yolanda_Jubeto_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yolanda_Jubeto_Ruiz"
