"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barry_Watson_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Watson_(actor)"
"http://es.dbpedia.org/resource/Barry_Watson_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Barry Watson (actor)"
"http://es.dbpedia.org/resource/Barry_Watson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040tcr"
"http://es.dbpedia.org/resource/Barry_Watson_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Watson_(actor)"
"http://es.dbpedia.org/resource/Barry_Watson_(actor)","http://dbpedia.org/ontology/wikiPageID",5369510
"http://es.dbpedia.org/resource/Barry_Watson_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",59164278
"http://es.dbpedia.org/resource/Barry_Watson_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barry_Watson"
"http://es.dbpedia.org/resource/Barry_Watson_(actor)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Barry_Watson_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Watson_(actor)?oldid=59164278&ns=0"
"http://es.dbpedia.org/resource/Boogeyman_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barry_Watson_(actor)"
"http://es.dbpedia.org/resource/7th_Heaven_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barry_Watson_(actor)"
