"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Priestley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)"
"http://es.dbpedia.org/resource/Joseph_Priestley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)"
"http://es.wikipedia.org/wiki/Birstall_(Yorkshire_del_Oeste)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)"
"http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)","http://www.w3.org/2000/01/rdf-schema#label","Birstall (Yorkshire del Oeste)"
"http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)","http://www.w3.org/2000/01/rdf-schema#comment","Birstall es una localidad de Inglaterra (Reino Unido). Se encuentra en el condado de Yorkshire del Oeste, en la región de Yorkshire y Humber. En la localidad nació uno de los descubridores del ciclo del carbono Joseph Priestley (1733 - 1804). 
*  Datos: Q865872 
*  Multimedia: Birstall, West Yorkshire"
"http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yorkshire_del_Oeste"
"http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birstall_(Yorkshire_del_Oeste)"
"http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)","http://dbpedia.org/ontology/wikiPageID",7572732
"http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)","http://dbpedia.org/ontology/wikiPageRevisionID",120528429
"http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)","http://dbpedia.org/ontology/wikiPageLength",457
"http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birstall_(Yorkshire_del_Oeste)?oldid=120528429&ns=0"
"http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)","http://dbpedia.org/ontology/abstract","Birstall es una localidad de Inglaterra (Reino Unido). Se encuentra en el condado de Yorkshire del Oeste, en la región de Yorkshire y Humber. En la localidad nació uno de los descubridores del ciclo del carbono Joseph Priestley (1733 - 1804). 
*  Datos: Q865872 
*  Multimedia: Birstall, West Yorkshire"
"http://dbpedia.org/resource/Birstall,_West_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birstall_(Yorkshire_del_Oeste)"
