"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramiro_Valdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez"
"http://es.dbpedia.org/resource/Ramiro_Valdes_Menendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez"
"http://es.dbpedia.org/resource/Ramiro_Valdes_Menéndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez"
"http://es.dbpedia.org/resource/Ramiro_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez"
"http://es.wikipedia.org/wiki/Ramiro_Valdés_Menéndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez"
"http://dbpedia.org/resource/Ramiro_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Ramiro Valdés Menéndez"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro Valdés Menéndez (Artemisa, antigua provincia de La Habana, Cuba, 28 de abril de 1932) es un militar y político cubano, considerado uno de los veteranos participantes en la Revolución Cubana desde la acción militar que le dio inicio el 26 de julio de 1953. Ostenta desde 1976 el grado militar honorífico de . Es actualmente Vicepresidente del Consejo de Estado y del Consejo de Ministros de Cuba. En el  del PCC, fue ratificado como miembro del Buró Político."
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqbpy"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://xmlns.com/foaf/0.1/name","Ramiro Valdés Menéndez"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Playa_Girón"
