"subject","predicate","object"
"http://es.dbpedia.org/resource/Diez_segundos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Duggan"
"http://es.dbpedia.org/resource/Diez_segundos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Duggan"
"http://es.dbpedia.org/resource/La_dama_del_collar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Duggan"
"http://es.dbpedia.org/resource/La_dama_del_collar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Duggan"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Duggan"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Duggan (23 de octubre de 1907 – 24 de diciembre de 2015) fue un actor, compositor y galán cinematográfico argentino de la década de 1980."
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqykc"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://xmlns.com/foaf/0.1/name","Ricardo Duggan"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Duggan"
"http://es.dbpedia.org/resource/Ricardo_Duggan","http://es.dbpedia.org/property/añosActivo",1916
