"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrogarypus_excelsus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Afrogarypus"
"http://es.dbpedia.org/resource/Afrogarypus_excelsus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrogarypus"
"http://es.dbpedia.org/resource/Afrogarypus_plumatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Afrogarypus"
"http://es.dbpedia.org/resource/Afrogarypus_plumatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrogarypus"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/2000/01/rdf-schema#label","Afrogarypus"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/2000/01/rdf-schema#comment","Afrogarypus (Beier, 1931) es un género de pseudoescorpiones, que contiene las siguientes especies:​ 
* Afrogarypus basilewskyi 
* Afrogarypus curtus 
* Afrogarypus excelsus 
* Afrogarypus excelsus excellens 
* Afrogarypus excelsus excelsus 
* Afrogarypus impressus 
* Afrogarypus intermedius intermedius 
* Afrogarypus intermedius nanus 
* Afrogarypus monticola 
* Afrogarypus plumatus 
* Afrogarypus pseudocurtus 
* Afrogarypus rhodesiacus 
* Afrogarypus senegalensis 
* Afrogarypus seychellesensis 
* Afrogarypus stellifer 
* Afrogarypus subimpressus 
* Afrogarypus sulcatus 
* Afrogarypus zonatus"
"http://es.dbpedia.org/resource/Afrogarypus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01113hvf"
"http://es.dbpedia.org/resource/Afrogarypus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrogarypus"
"http://es.dbpedia.org/resource/Afrogarypus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrogarypus"
"http://es.dbpedia.org/resource/Afrogarypus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Afrogarypus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geogarypidae"
"http://es.dbpedia.org/resource/Afrogarypus","http://es.dbpedia.org/property/genus","Afrogarypus"
"http://es.dbpedia.org/resource/Afrogarypus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Panctenata"
"http://es.dbpedia.org/resource/Afrogarypus","http://es.dbpedia.org/property/nombre","Afrogarypus"
"http://es.dbpedia.org/resource/Afrogarypus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Afrogarypus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
