"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Great_Burrito_Extortion_Case","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jaret_Reddick"
"http://es.dbpedia.org/resource/The_Great_Burrito_Extortion_Case","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaret_Reddick"
"http://es.wikipedia.org/wiki/Jaret_Reddick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaret_Reddick"
"http://es.dbpedia.org/resource/Bowling_for_Soup_Goes_to_the_Movies","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jaret_Reddick"
"http://es.dbpedia.org/resource/Bowling_for_Soup_Goes_to_the_Movies","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaret_Reddick"
"http://es.dbpedia.org/resource/Bowling_for_Soup","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jaret_Reddick"
"http://es.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jaret_Reddick"
"http://es.dbpedia.org/resource/Rock_on_Honorable_Ones!!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jaret_Reddick"
"http://es.dbpedia.org/resource/Jaret_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaret_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaret_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaret_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaret_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaret_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaret_Reddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
