"subject","predicate","object"
"http://dbpedia.org/resource/Trefacio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trefacio"
"http://es.dbpedia.org/resource/Villarino_de_Sanabria","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Trefacio"
"http://es.dbpedia.org/resource/Villarino_de_Sanabria","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Trefacio"
"http://es.dbpedia.org/resource/Murias_(Zamora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Trefacio"
"http://es.dbpedia.org/resource/Murias_(Zamora)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Trefacio"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/2000/01/rdf-schema#label","Trefacio"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/2000/01/rdf-schema#comment","Trefacio es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León.​ Se encuentra ubicado en la comarca de Sanabria, al noroeste de la provincia. En su término municipal se encuentran las localidades de Cerdillo, Murias, Trefacio y Villarino. Su término municipal se encuentra situado en pleno parque natural del Lago de Sanabria, el mayor lago de origen glaciar de la península ibérica, con 318,7 ha y una profundidad máxima de 53 m, además de ser un espacio natural protegido de gran atractivo turístico. Destaca la calidad de las truchas pescadas en su río, el «Trefacio». En los últimos años, su río ha alcanzado un notable renombre que ha traspasado incluso las lindes sanabresas, siendo uno de los motivos de la creación en su municipio del den"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1qx"
"http://es.dbpedia.org/resource/Trefacio","http://xmlns.com/foaf/0.1/name","Trefacio"
"http://es.dbpedia.org/resource/Trefacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Trefacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Trefacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Trefacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trefacio"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/alcalde","Manuel Lorenzo Rodríguez"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/altitud",970
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/bandera","Bandera de Trefacio.svg"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/codMunicipio",224
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/cp",49359
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/escudo","Escudo de Trefacio.svg"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/gentilicio","burreiro, -a"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/imagen","Iglesia de Trefacio.jpg"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/nombre","Trefacio"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/pieDeImagen","Plaza e iglesia de San Mamés"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/presupuesto","156900.0"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Trefacio","http://es.dbpedia.org/property/superficie",2567
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/wikiPageID",862834
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/wikiPageRevisionID",124002913
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","25.0"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/wikiPageLength",14906
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/areaTotal",2.5e+07
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/demonym","burreiro, -a"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/flag","Bandera de Trefacio.svg"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/municipalityCode","224"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/postalCode","49359"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Trefacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trefacio?oldid=124002913&ns=0"
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/abstract","Trefacio es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León.​ Se encuentra ubicado en la comarca de Sanabria, al noroeste de la provincia. En su término municipal se encuentran las localidades de Cerdillo, Murias, Trefacio y Villarino. Su término municipal se encuentra situado en pleno parque natural del Lago de Sanabria, el mayor lago de origen glaciar de la península ibérica, con 318,7 ha y una profundidad máxima de 53 m, además de ser un espacio natural protegido de gran atractivo turístico. Destaca la calidad de las truchas pescadas en su río, el «Trefacio». En los últimos años, su río ha alcanzado un notable renombre que ha traspasado incluso las lindes sanabresas, siendo uno de los motivos de la creación en su municipio del denominado ""Centro de Interpretación de la Trucha"".​ Destaca su importante patrimonio etnográfico, siendo muy popular la fiesta de las ""Talanqueiras""​ que, celebrada cada 25 de diciembre, es muy similar a la de otras localidades zamoranas como los conocidos Carochos y Vaca Bayona, aunque con notables singularidades diferenciadoras."
"http://es.dbpedia.org/resource/Trefacio","http://dbpedia.org/ontology/budget","156900.0"
"http://es.dbpedia.org/resource/Trefacio_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trefacio"
"http://es.dbpedia.org/resource/Cerdillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Trefacio"
"http://es.dbpedia.org/resource/Cerdillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Trefacio"
"http://es.wikipedia.org/wiki/Trefacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trefacio"
