"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_136","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Hesperia_(California)"
"http://es.dbpedia.org/resource/Hesperia,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hesperia_(California)"
"http://dbpedia.org/resource/Hesperia,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hesperia_(California)"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/2000/01/rdf-schema#label","Hesperia (California)"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Hesperia, fundada en 1988, es una ciudad ubicada en el condado de San Bernardino en el estado estadounidense de California. En el año 2000 tenía una población de 98,582 habitantes y una densidad poblacional de 358.4 personas por km²."
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4hw"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de San Bernardinoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://xmlns.com/foaf/0.1/name","Hesperia"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4167
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.283
"http://es.dbpedia.org/resource/Hesperia_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hesperia_(California)"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/cp",92340
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/fundaciónFechas",1988
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/imagen","Tanque de agua dando la bienvenida"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/mapa","San Bernardino County California Incorporated and Unincorporated areas Hesperia Highlighted.svg"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/nombre","Hesperia"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/nombreOficial","Hesperia"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de San Bernardino y en el estado de California"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/población",90173
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/prefijoTelefónico",760
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/páginaWeb","ci.hesperia.ca.us"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/superficie",746
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/superficieTierra",744
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/wikiPageID",4102951
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119640690
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615230516/http:/www.hesperiaca.net/hesperia-history/"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofhesperia.us/"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hesperiaparks.com/"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100614053537/http:/www.hesperiaca.net/"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.HesperiaStar.com/"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/wikiPageLength",3157
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/areaCode","760"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/populationTotal",90173
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/postalCode","92340, 92344, 92345"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.georss.org/georss/point","34.416666666666664 -117.28333333333333"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hesperia_(California)?oldid=119640690&ns=0"
"http://es.dbpedia.org/resource/Hesperia_(California)","http://dbpedia.org/ontology/abstract","Hesperia, fundada en 1988, es una ciudad ubicada en el condado de San Bernardino en el estado estadounidense de California. En el año 2000 tenía una población de 98,582 habitantes y una densidad poblacional de 358.4 personas por km²."
"http://es.wikipedia.org/wiki/Hesperia_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hesperia_(California)"
"http://es.dbpedia.org/resource/New_Boyz","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Hesperia_(California)"
