"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vedanta_Advaita_Sesha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/2000/01/rdf-schema#label","Vedanta Advaita Sesha"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/2000/01/rdf-schema#comment","Vedanta Advaita Sesha (Ivan Oliveros, Bogotá, Colombia, 13 de mayo de 1960). Escritor, filósofo y pedagogo hinduista."
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Colombia"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bogotá"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vedanta_Advaita_Sesha"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://dbpedia.org/ontology/wikiPageID",2839198
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://dbpedia.org/ontology/wikiPageRevisionID",112920600
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vedantaadvaita.com/"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://dbpedia.org/ontology/wikiPageLength",8092
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vedanta_Advaita_Sesha?oldid=112920600&ns=0"
"http://es.dbpedia.org/resource/Vedanta_Advaita_Sesha","http://dbpedia.org/ontology/abstract","Vedanta Advaita Sesha (Ivan Oliveros, Bogotá, Colombia, 13 de mayo de 1960). Escritor, filósofo y pedagogo hinduista."
