"subject","predicate","object"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/2000/01/rdf-schema#label","Arienti y Maisterra"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/2000/01/rdf-schema#comment","Arienti y Maisterra fue una empresa constructora que en las décadas de 1920 y 1950 construyó algunos de los edificios más destacados de la Ciudad de Buenos Aires. Entre ellos, se destaca el Nuevo Mercado del Abasto (inaugurado en 1934), y las Casas Centrales del Nuevo Banco Italiano (1929) -actualmente Banco BBVA Francés-, del Banco de la Provincia de Buenos Aires (1940) y la primera etapa del Edificio Central del Banco de la Nación Argentina (1944). Estos últimos tres edificios son Monumentos Históricos Nacionales. Entre las obras civiles, se destaca la construcción del primer tramo del entubamiento del Arroyo Maldonado (1929), la construcción del Puente Nuevo Nicolás Avellaneda sobre el Riachuelo (1939) y las pavimentaciones de la Ruta Provincial 2 (1938) y la Ruta Nacional 205 (1951). A"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://xmlns.com/foaf/0.1/name","Arienti y Maisterra"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructoras_de_Argentina"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arienti_y_Maisterra"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/desaparición",1970
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/fundación","circa 1910"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/fundador","Zenon Arienti y Blas Maisterra"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/imagen","Arienti y Maisterra, Fachada Banco Provincia.jpg"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/nombre","Arienti y Maisterra"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/sede","Av. Velez Zarsfield 1851, Barracas, CABA"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/servicios","Empresa Constructora y fábrica de caños de cemento"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_Constructora"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://es.dbpedia.org/property/áreaDeInfluencia","Ciudad de Buenos Aires y Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/wikiPageID",7285349
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/wikiPageRevisionID",120147310
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/wikiPageLength",13232
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/closingYear","1970"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/extinctionYear","1970"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/formationYear","1910"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/foundingYear","1910"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Arienti_y_Maisterra"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_Constructora"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arienti_y_Maisterra?oldid=120147310&ns=0"
"http://es.dbpedia.org/resource/Arienti_y_Maisterra","http://dbpedia.org/ontology/abstract","Arienti y Maisterra fue una empresa constructora que en las décadas de 1920 y 1950 construyó algunos de los edificios más destacados de la Ciudad de Buenos Aires. Entre ellos, se destaca el Nuevo Mercado del Abasto (inaugurado en 1934), y las Casas Centrales del Nuevo Banco Italiano (1929) -actualmente Banco BBVA Francés-, del Banco de la Provincia de Buenos Aires (1940) y la primera etapa del Edificio Central del Banco de la Nación Argentina (1944). Estos últimos tres edificios son Monumentos Históricos Nacionales. Entre las obras civiles, se destaca la construcción del primer tramo del entubamiento del Arroyo Maldonado (1929), la construcción del Puente Nuevo Nicolás Avellaneda sobre el Riachuelo (1939) y las pavimentaciones de la Ruta Provincial 2 (1938) y la Ruta Nacional 205 (1951). Asimismo, Arienti y Maisterra, uno de los socios fundadores de la Cámara Argentina de la Construcción,​ fue también una importante fábrica de caños de cemento, proveedora de Obras Sanitarias de la Nación. La firma cerró en 1970."
"http://es.wikipedia.org/wiki/Arienti_y_Maisterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arienti_y_Maisterra"
