"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión emitidas originalmente en 2013"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión emitidas originalmente en 2013"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_año_de_emisión_original"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013","http://dbpedia.org/ontology/wikiPageID",6919605
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",83154334
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_emitidas_originalmente_en_2013?oldid=83154334&ns=14"
