"subject","predicate","object"
"http://es.dbpedia.org/resource/Porantherinae","http://www.w3.org/2000/01/rdf-schema#label","Porantherinae"
"http://es.dbpedia.org/resource/Porantherinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l3k2"
"http://es.dbpedia.org/resource/Porantherinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porantherinae"
"http://es.dbpedia.org/resource/Porantherinae","http://dbpedia.org/ontology/wikiPageID",1340162
"http://es.dbpedia.org/resource/Porantherinae","http://dbpedia.org/ontology/wikiPageRevisionID",13253731
"http://es.dbpedia.org/resource/Porantherinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Porantherinae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Porantherinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porantherinae?oldid=13253731&ns=0"
"http://es.dbpedia.org/resource/Poranthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Porantherinae"
"http://es.wikipedia.org/wiki/Porantherinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porantherinae"
