"subject","predicate","object"
"http://es.dbpedia.org/resource/340_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/340_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/340_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/340_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/340_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/340_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/340_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/340_on_the_Park","http://www.w3.org/2000/01/rdf-schema#label","340 on the Park"
"http://es.dbpedia.org/resource/340_on_the_Park","http://www.w3.org/2000/01/rdf-schema#comment","El 340 on the Park es un rascacielos residencial situado al este del loop de Chicago, Illinois, Estados Unidos, cuya construcción finalizó en 2007. A fecha de 2009, es el segundo edificio residencial más alto de Chicago, después del One Museum Park. El inmueble, con 64 pisos,​ posee una altura de 205 metros.​ Fue diseñado por la firma de arquitectos  y construido por ."
"http://es.dbpedia.org/resource/340_on_the_Park","http://xmlns.com/foaf/0.1/name","340 on the park"
"http://es.dbpedia.org/resource/340_on_the_Park","http://xmlns.com/foaf/0.1/homepage","http://www.magellansells.com"
"http://es.dbpedia.org/resource/340_on_the_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2007"
"http://es.dbpedia.org/resource/340_on_the_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/340_on_the_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/340_on_the_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/340_on_the_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/340_on_the_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/340_on_the_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/340_on_the_Park"
"http://es.dbpedia.org/resource/340_on_the_Park","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Solomon_Cordwell_Buenz_&_Associates"
"http://es.dbpedia.org/resource/340_on_the_Park","http://es.dbpedia.org/property/azotea","205 m"
"http://es.dbpedia.org/resource/340_on_the_Park","http://es.dbpedia.org/property/añoConstruccion",2005
"http://es.dbpedia.org/resource/340_on_the_Park","http://es.dbpedia.org/property/imagen",340
"http://es.dbpedia.org/resource/340_on_the_Park","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/340_on_the_Park","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/340_on_the_Park","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/340_on_the_Park","http://es.dbpedia.org/property/nombre",340
"http://es.dbpedia.org/resource/340_on_the_Park","http://es.dbpedia.org/property/numeroPlantas",64
