"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Segundo_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Segundo periodo intermedio de Egipto"
"http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Segundo periodo intermedio de Egipto"
"http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageID",1509556
"http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",51908576
"http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Segundo_periodo_intermedio_de_Egipto?oldid=51908576&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_Abidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Escarabajo_Netert-Mudat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
