"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Prescott (condado de Adams, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Prescott (en inglés: Prescott Township) es uno de los doce municipios ubicados en el condado de Adams en el estado estadounidense de Iowa. En el año 2000 el municipio tenía una población de 433 habitantes y una densidad poblacional de 4,7 personas por km².​ Además, contiene una ciudad en su territorio, Prescott. El municipio fue creado en 1873 a partir del territorio del antiguo municipio de , al cual se le agregó una porción del municipio de Quincy.​"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d62yw"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Prescott"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Adamsen el estado deIowa"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0294
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.6431
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Adams_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Prescott_(condado_de_Adams,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/densidad",47
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/mapa","Map highlighting Prescott Township, Adams County, Iowa.svg"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/nombre","Municipio de Prescott"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/nombreOficial","Municipio de Prescott"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Adams en el estado de Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/población",433
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/superficie",9215
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/superficieAgua",16
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/superficieTierra",9199
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://dbpedia.org/ontology/wikiPageID",4417236
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",120014814
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://dbpedia.org/ontology/populationTotal",433
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://www.georss.org/georss/point","41.029444444444444 -94.64305555555555"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Prescott_(condado_de_Adams,_Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
