"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Liédena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Liédena"
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Liédena"
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Liédena​ es un título nobiliario español creado el  por el rey rival austracista ""Carlos III"", durante de la Guerra de Sucesión Española, futuro Carlos VI del Sacro Imperio Romano Germánico, a favor de Francisco de Velasco, Ceballos y Neto, señor de Liédena, en Navarra, caballero de la Orden de Santiago, del consejo de S.M. en el de Hacienda, su gentil-hombre de casa y boca y tesorero general. La merced le fue concedida en premio de sus grandes servicios políticos y militares, y los padecimientos que sufrió por seguir la causa austracista. Este título sería reconocido por el rey Felipe V en virtud del tratado de paz de Viena de 1725."
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Liédena"
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://es.dbpedia.org/property/actualTitular","María del Carmen Boulet y Alonso"
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://es.dbpedia.org/property/primerTitular","Francisco de Velasco Ceballos y Neto"
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_VI_de_Asutria"
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://es.dbpedia.org/property/textoImagen",100
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://dbpedia.org/ontology/wikiPageID",7527535
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://dbpedia.org/ontology/wikiPageRevisionID",119291762
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://dbpedia.org/ontology/wikiPageLength",8297
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Liédena?oldid=119291762&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Liédena","http://dbpedia.org/ontology/abstract","El Marquesado de Liédena​ es un título nobiliario español creado el  por el rey rival austracista ""Carlos III"", durante de la Guerra de Sucesión Española, futuro Carlos VI del Sacro Imperio Romano Germánico, a favor de Francisco de Velasco, Ceballos y Neto, señor de Liédena, en Navarra, caballero de la Orden de Santiago, del consejo de S.M. en el de Hacienda, su gentil-hombre de casa y boca y tesorero general. La merced le fue concedida en premio de sus grandes servicios políticos y militares, y los padecimientos que sufrió por seguir la causa austracista. Este título sería reconocido por el rey Felipe V en virtud del tratado de paz de Viena de 1725."
"http://es.dbpedia.org/resource/Fernando_Ruano_y_Prieto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Liédena"
