"subject","predicate","object"
"http://dbpedia.org/resource/Foghat_(1972_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/2000/01/rdf-schema#label","Foghat (álbum de 1972)"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Foghat (1972) es el primer álbum de Foghat, cuyos tipos de música tocan Hard Rock, Boogie Rock y Blues Rock, el productor de este álbum es Dave Edmunds."
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://xmlns.com/foaf/0.1/homepage","http://www.foghat.com/"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Foghat"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1972"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foghat_(álbum_de_1972)"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/añoDeGrabación",133456789087665664
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bearsville_Records"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Boogie_rock"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/nombreDelÁlbum","nada"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Edmunds"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://es.dbpedia.org/property/url","http://www.foghat.com/"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/wikiPageID",3584958
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/wikiPageRevisionID",118924356
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foghat.com/"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foghat.net"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foghat.com"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues-rock"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogie_rock"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bearsville"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foghat_(álbum_de_1972)?oldid=118924356&ns=0"
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)","http://dbpedia.org/ontology/abstract","Foghat (1972) es el primer álbum de Foghat, cuyos tipos de música tocan Hard Rock, Boogie Rock y Blues Rock, el productor de este álbum es Dave Edmunds."
"http://es.dbpedia.org/resource/Foghat_(álbum_de_1973)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)"
"http://dbpedia.org/resource/Foghat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)"
"http://es.dbpedia.org/resource/Foghat_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)"
"http://es.dbpedia.org/resource/Foghat_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)"
"http://es.wikipedia.org/wiki/Foghat_(álbum_de_1972)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foghat_(álbum_de_1972)"
