"subject","predicate","object"
"http://dbpedia.org/resource/Three-dimensional_space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Age_of_Mythology:_The_Titans","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Tridimensional","http://www.w3.org/2000/01/rdf-schema#label","Tridimensional"
"http://es.dbpedia.org/resource/Tridimensional","http://www.w3.org/2000/01/rdf-schema#comment","En física, geometría y análisis matemático, un objeto o ente es tridimensional si tiene tres dimensiones. Es decir, cada uno de sus puntos puede ser localizado especificando tres números dentro de un cierto rango. Por ejemplo, anchura, altura y profundidad."
"http://es.dbpedia.org/resource/Tridimensional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nh8v"
"http://es.dbpedia.org/resource/Tridimensional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dimensión"
"http://es.dbpedia.org/resource/Tridimensional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_lineal"
"http://es.dbpedia.org/resource/Tridimensional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría"
"http://es.dbpedia.org/resource/Tridimensional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología"
"http://es.dbpedia.org/resource/Tridimensional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tridimensional"
"http://es.dbpedia.org/resource/Tridimensional","http://dbpedia.org/ontology/wikiPageID",56886
"http://es.dbpedia.org/resource/Tridimensional","http://dbpedia.org/ontology/wikiPageRevisionID",130055682
"http://es.dbpedia.org/resource/Tridimensional","http://dbpedia.org/ontology/wikiPageLength",7503
"http://es.dbpedia.org/resource/Tridimensional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tridimensional?oldid=130055682&ns=0"
"http://es.dbpedia.org/resource/Tridimensional","http://dbpedia.org/ontology/abstract","En física, geometría y análisis matemático, un objeto o ente es tridimensional si tiene tres dimensiones. Es decir, cada uno de sus puntos puede ser localizado especificando tres números dentro de un cierto rango. Por ejemplo, anchura, altura y profundidad. El espacio a nuestro alrededor es tridimensional a simple vista pero, en realidad, hay más dimensiones, por lo que también puede ser considerado un espacio  tetra-dimensional si incluimos el tiempo como cuarta dimensión. La teoría de Kaluza-Klein original postulaba un espacio-tiempo de cinco dimensiones; la teoría de cuerdas retoma esa idea y postula según diferentes versiones que el espacio físico podría tener 9 o 10 dimensiones."
"http://es.dbpedia.org/resource/3-D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/3D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/3_dimension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/3_dimensiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Espacio_tridimensional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Tercera_dimension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Tercera_dimensión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Tres_dimensiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Tridimensionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Canesta","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Kensei:_Sacred_Fist","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tridimensional"
"http://es.wikipedia.org/wiki/Tridimensional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Age_of_Mythology","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Eagle_Rock_Entertainment","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tridimensional"
"http://es.dbpedia.org/resource/Eliseo_Gilberto_Aviña_Gómez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tridimensional"
