"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_ventrigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_cyaniventris"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus cyaniventris"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul ventrigrís (Pycnonotus cyaniventris)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático."
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://xmlns.com/foaf/0.1/name","Bulbul ventrigrís"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Malaca"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Borneo"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1842"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Pycnonotus_cyaniventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_cyaniventris"
