"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tuscaloosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa"
"http://es.dbpedia.org/resource/Condado_de_Tuscaloosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa"
"http://es.dbpedia.org/resource/Bosque_nacional_Talladega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Tuscaloosa"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Tuscaloosa"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Alabama"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa","http://dbpedia.org/ontology/wikiPageID",4304147
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa","http://dbpedia.org/ontology/wikiPageRevisionID",65915732
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Tuscaloosa?oldid=65915732&ns=14"
"http://es.dbpedia.org/resource/Bryant-Denny_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tuscaloosa"
