"subject","predicate","object"
"http://es.dbpedia.org/resource/Echagüe_(Olóriz)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Echagüe_(Olóriz)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Echagüe_(Olóriz)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Oloritz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Oloriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Oloriz_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Olóriz_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olóriz"
"http://dbpedia.org/resource/Olóriz_–_Oloritz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Solchaga","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Solchaga","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Solchaga","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/2000/01/rdf-schema#label","Olóriz"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/2000/01/rdf-schema#comment","Olóriz (Oloritz cooficial en euskera) es un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Olite, en la Comarca de Tafalla, en la Valdorba o valle de Orba y a 24 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 198 habitantes (INE). El municipio está compuesto de 4 concejos: Echagüe, Mendívil,  y Solchaga y 3 lugares habitados: ,  y ."
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d409"
"http://es.dbpedia.org/resource/Olóriz","http://xmlns.com/foaf/0.1/name","Olóriz / Oloritz"
"http://es.dbpedia.org/resource/Olóriz","http://xmlns.com/foaf/0.1/name","Oloriz"
"http://es.dbpedia.org/resource/Olóriz","http://xmlns.com/foaf/0.1/homepage","http://www.oloriz.es/"
"http://es.dbpedia.org/resource/Olóriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olóriz"
"http://es.dbpedia.org/resource/Olóriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olóriz"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/alcalde","Raúl León Goñi"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/altitud",686
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/altitudMax",1098
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/altitudMin",505
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/codMunicipio",192
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tafalla_(comarca)"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/cp",31396
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/distancia",24
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/escudo","Escudo de Guirguillano.svg"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/gentilicio","oloriztarra"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/nombre","Oloriz"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/nombreOficial","Olóriz / Oloritz"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Tafalla"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/superficie",40081
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/web","http://www.oloriz.es/"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/predoling","Zona no vascófona"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Valdorba"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/wikiPageID",373211
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/wikiPageRevisionID",128544557
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=495"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oloriz.es/"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40081.0"
"http://es.dbpedia.org/resource/Olóriz","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Olite"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/wikiPageLength",12642
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/areaTotal",4.0081e+10
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/demonym","oloriztarra"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/maximumElevation",1098.0
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/minimumElevation",505.0
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/municipalityCode","192"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/postalCode","31396"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tafalla_(comarca)"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Tafalla"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Mairaga-Zona_Media"
"http://es.dbpedia.org/resource/Olóriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olóriz?oldid=128544557&ns=0"
"http://es.dbpedia.org/resource/Olóriz","http://dbpedia.org/ontology/abstract","Olóriz (Oloritz cooficial en euskera) es un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Olite, en la Comarca de Tafalla, en la Valdorba o valle de Orba y a 24 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 198 habitantes (INE). El municipio está compuesto de 4 concejos: Echagüe, Mendívil,  y Solchaga y 3 lugares habitados: ,  y ."
"http://es.dbpedia.org/resource/Mendívil_(Navarra)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Mendívil_(Navarra)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Mendívil_(Navarra)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Olóriz"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Echano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Olóriz"
"http://es.wikipedia.org/wiki/Olóriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olóriz"
