"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chico_Unicornio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chico_Unicornio"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/2000/01/rdf-schema#label","Chico Unicornio"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://www.w3.org/2000/01/rdf-schema#comment","Chico Unicornio es un músico, compositor, DJ, artista plástico, productor y multinstrumentista, nació en Lima, Perú. Está posicionado como una de las propuestas independientes de mayor resonancia en el extranjero.​"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Perú"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Perú"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Perú"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chico_Unicornio"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/alias","Chico Unicornio"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/compañíaDiscográfica","Off On Entertainment"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chicha_(música)"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Futurepop"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Xilófono"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Charango"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/páginaWeb","https://www.facebook.com/chicounicornio"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/relacionados","(Mario Silvania, Dorian Concept, Fiebre Aviar, Javiera Mena, La Loca de Hojalata, Neon Indian, Robin Hannibal, Thompson, .)"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://dbpedia.org/ontology/wikiPageID",6191512
"http://es.dbpedia.org/resource/Chico_Unicornio","http://dbpedia.org/ontology/wikiPageRevisionID",127257395
"http://es.dbpedia.org/resource/Chico_Unicornio","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/chicounicornio/"
