"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoarces_viviparus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoarces_viviparus"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/2000/01/rdf-schema#label","Zoarces viviparus"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/2000/01/rdf-schema#comment","Zoarces viviparus es una especie de peces de la familia de los Zoarcidae en el orden de los perciformes."
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zoarces_vivípar"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jbsq"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://xmlns.com/foaf/0.1/name","Zoarces viviparus"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_vivíparos_y_ovovivíparos"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoarces"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoarces_viviparus"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zoarcidae"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zoarces"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://es.dbpedia.org/property/name","Zoarces viviparus"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://es.dbpedia.org/property/species","Z. viviparus"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zoarcoidei"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/wikiPageID",3788195
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/wikiPageRevisionID",113941012
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6200002"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=165324&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/28213/"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/wikiPageLength",4539
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zoarcidae"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zoarces"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoarces_viviparus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoarcoidei"
