"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://www.w3.org/2000/01/rdf-schema#label","Las que faltaban"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://www.w3.org/2000/01/rdf-schema#comment","Las que faltaban es un programa de humor presentado por Thais Villas que surgió de la necesidad de un programa liderado por mujeres. Se estrenó en #0 de Movistar+ el 15 de marzo de 2019.​ Su última emisión fue el 15 de diciembre de 2019.​"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://xmlns.com/foaf/0.1/homepage","http://www.movistarplus.es/cero/lasquefaltaban"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_0"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2019"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_que_faltaban"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/director","Cristina López"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Globomedia"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/imdb",9890350
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/numEpisodios",24
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Thais_Villas"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anabel_Mua"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susi_Caramelo"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Torrebejano"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nerea_Pérez_de_las_Heras"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eva_Soriano"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Henar_Álvarez"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","Carlos Librado «Nene»"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victoria_Martín"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Sparks"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anni_Frost"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/sitioWeb","http://www.movistarplus.es/cero/lasquefaltaban"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/título","Las que faltaban"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://es.dbpedia.org/property/últimaEmisión",15
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/wikiPageID",9340123
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/wikiPageRevisionID",125764508
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movistarplus.es/cero/lasquefaltaban"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/wikiPageLength",6607
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/0_(canal__de_televisión)"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Thais_Villas"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Librado"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Victoria_Martín"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Torrebejano"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nerea_Pérez_de_las_Heras"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Henar_Álvarez"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eva_Soriano"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Caramelo"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anabel_Mua"
"http://es.dbpedia.org/resource/Las_que_faltaban","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anni_Frost"
