"subject","predicate","object"
"http://es.dbpedia.org/resource/Jolke","http://www.w3.org/2000/01/rdf-schema#label","Jolke"
"http://es.dbpedia.org/resource/Jolke","http://www.w3.org/2000/01/rdf-schema#comment","En Jolke es una preparación de riñones de res​ o cordero al caldo, forma parte de la gastronomía tradicional de Bolivia​. Suele servirse como plata reparador contra la resaca en la ciudad de Potosí ​."
"http://es.dbpedia.org/resource/Jolke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bolivia"
"http://es.dbpedia.org/resource/Jolke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Jolke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jolke"
"http://es.dbpedia.org/resource/Jolke","http://es.dbpedia.org/property/distribución","Bolivia"
"http://es.dbpedia.org/resource/Jolke","http://es.dbpedia.org/property/imagen","Riñoncitos.jpg"
"http://es.dbpedia.org/resource/Jolke","http://es.dbpedia.org/property/ingredientes","Riñones de res o cordero"
"http://es.dbpedia.org/resource/Jolke","http://es.dbpedia.org/property/nombreCompleto","Jolke de riñones"
"http://es.dbpedia.org/resource/Jolke","http://es.dbpedia.org/property/otrosNombres","Riñoncitos"
"http://es.dbpedia.org/resource/Jolke","http://es.dbpedia.org/property/pieImagen","Preparación callejera de riñoncitos."
"http://es.dbpedia.org/resource/Jolke","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Jolke","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comida_rápida"
"http://es.dbpedia.org/resource/Jolke","http://dbpedia.org/ontology/wikiPageID",8895032
"http://es.dbpedia.org/resource/Jolke","http://dbpedia.org/ontology/wikiPageRevisionID",129935149
"http://es.dbpedia.org/resource/Jolke","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Jolke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jolke?oldid=129935149&ns=0"
"http://es.dbpedia.org/resource/Jolke","http://dbpedia.org/ontology/abstract","En Jolke es una preparación de riñones de res​ o cordero al caldo, forma parte de la gastronomía tradicional de Bolivia​. Suele servirse como plata reparador contra la resaca en la ciudad de Potosí ​."
"http://es.wikipedia.org/wiki/Jolke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jolke"
