"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/2000/01/rdf-schema#label","Copa de Clubes de la CECAFA 1983"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Clubes de la CECAFA 1983 fue la décima edición de ese torneo de fútbol a nivel de clubes de África organizado por la CECAFA y que contó con la participación de 7 equipos representantes de África Oriental y África Central, un equipo menos que en la edición anterior. El campeón defensor AFC Leopards de Kenia venció al ADMARC Tigers de Malawi en la final disputada en Zanzíbar para ganar el título por tercera ocasión, segunda de manera consecutiva y cuarta consecutiva para los equipos de Kenia."
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://xmlns.com/foaf/0.1/name","1984"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Clubes_de_la_CECAFA"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Clubes_de_la_CECAFA_1983"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1983","http://es.dbpedia.org/property/año",1983
