"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía","http://www.w3.org/2000/01/rdf-schema#label","Dinastía"
"http://es.dbpedia.org/resource/Dinastía","http://www.w3.org/2000/01/rdf-schema#comment","Una dinastía es una serie de gobernantes de uno o distintos Estados, emparentados entre sí, o provenientes todos de una misma familia; especialmente en las monarquías. Aunque lo más habitual es que la sucesión hereditaria dentro de una dinastía se produzca por filiación (de padre a hijo), en ocasiones se produce por adopción (incluso entre adultos), notablemente en el caso del Imperio romano. Véanse también: Anexo:Dinastías del mundo,  Casa real,  Familia real,  Interpretaciones de la Historia de China y Período Dinástico Arcaico. 
* Familia Pereire. 
* Familia Rockefeller. 
* Familia Assad. 
* 
* 
* 
*"
"http://es.dbpedia.org/resource/Dinastía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvwv"
"http://es.dbpedia.org/resource/Dinastía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_políticas"
"http://es.dbpedia.org/resource/Dinastía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_reales"
"http://es.dbpedia.org/resource/Dinastía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía"
"http://es.dbpedia.org/resource/Dinastía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía"
"http://es.dbpedia.org/resource/Dinastía","http://dbpedia.org/ontology/wikiPageID",8583
"http://es.dbpedia.org/resource/Dinastía","http://dbpedia.org/ontology/wikiPageRevisionID",128814917
"http://es.dbpedia.org/resource/Dinastía","http://dbpedia.org/ontology/wikiPageLength",7925
"http://es.dbpedia.org/resource/Dinastía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía?oldid=128814917&ns=0"
