"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequeño_mundo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Inti-Illimani_(R)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Inti-Illimani_(R)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.wikipedia.org/wiki/Daniel_Cantillana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://www.w3.org/2000/01/rdf-schema#label","Daniel Cantillana"
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Cantillana, nacido en Arica, Chile el 26 de noviembre de 1974, es un músico chileno miembro de Inti-Illimani, y líder de su proyecto Cantillana y Los Increíbles."
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Inti-Illimani"
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://dbpedia.org/ontology/wikiPageID",296647
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://dbpedia.org/ontology/wikiPageRevisionID",112283384
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://dbpedia.org/ontology/wikiPageLength",3875
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Cantillana?oldid=112283384&ns=0"
"http://es.dbpedia.org/resource/Daniel_Cantillana","http://dbpedia.org/ontology/abstract","Daniel Cantillana, nacido en Arica, Chile el 26 de noviembre de 1974, es un músico chileno miembro de Inti-Illimani, y líder de su proyecto Cantillana y Los Increíbles."
"http://es.dbpedia.org/resource/Viva_Italia","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Viva_Italia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Inti-Illimani","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Canto_por_el_cambio","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Canto_por_el_cambio","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Daniel_Cantillana"
"http://es.dbpedia.org/resource/Canto_por_el_cambio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Cantillana"
