"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_torre_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_torre_(novela)"
"http://es.dbpedia.org/resource/La_torre_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La torre (novela)"
"http://es.dbpedia.org/resource/La_torre_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La torre es una novela de 1973 de .​ Es uno de los dos libros que se utilizó para crear la película The Towering Inferno, el otro es The Glass Inferno de Thomas N. Scortia y Frank M. Robinson.​"
"http://es.dbpedia.org/resource/La_torre_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264fgq"
"http://es.dbpedia.org/resource/La_torre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1973"
"http://es.dbpedia.org/resource/La_torre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1973"
"http://es.dbpedia.org/resource/La_torre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_torre_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_torre_(novela)"
"http://es.dbpedia.org/resource/La_torre_(novela)","http://dbpedia.org/ontology/wikiPageID",2499653
"http://es.dbpedia.org/resource/La_torre_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",123709723
"http://es.dbpedia.org/resource/La_torre_(novela)","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/La_torre_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_torre_(novela)?oldid=123709723&ns=0"
"http://es.dbpedia.org/resource/La_torre_(novela)","http://dbpedia.org/ontology/abstract","La torre es una novela de 1973 de .​ Es uno de los dos libros que se utilizó para crear la película The Towering Inferno, el otro es The Glass Inferno de Thomas N. Scortia y Frank M. Robinson.​"
"http://dbpedia.org/resource/The_Tower_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_torre_(novela)"
