"subject","predicate","object"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Dajuan Wagner"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Dajuan Marquett Wagner (nacido el 4 de febrero de 1983 en Camden, Nueva Jersey) es un jugador de baloncesto que militó en la NBA desde 2000 hasta 2006. Actualmente se encuentra sin equipo. Es hijo del que fuera también jugador profesional Milt Wagner.​"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fbkt"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://xmlns.com/foaf/0.1/name","Dajuan Wagner"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://xmlns.com/foaf/0.1/name","Dajuan Marquett Wagner"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Asseco_Prokom_Gdynia"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Tigers"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dajuan_Wagner"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/equipos","* Cleveland Cavaliers 
* Golden State Warriors 
* Prokom Trefl Sopot"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/imagen","Dajuan Wagner.jpg"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Polska_Liga_Koszykówki"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/lugarNacimiento","Camden, Nueva Jersey"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/nombre","Dajuan Wagner"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/nombrecompleto","Dajuan Marquett Wagner"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/tamañoImagen",120
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/títulos","*Naismith Prep Player of the Year Award 
*Campeón del NIT 
*MVP del NIT"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Memphis_Tigers"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/wikiPageID",1029787
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",118616974
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/w/wagneda02.html"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0ovi4TBQkKk"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/dajuan_wagner/index.html"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/wikiPageLength",5598
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Golden_State_Warriors"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Prokom_Trefl_Sopot"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Polska_Liga_Koszykówki"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Memphis_Tigers"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dajuan_Wagner?oldid=118616974&ns=0"
"http://es.dbpedia.org/resource/Dajuan_Wagner","http://dbpedia.org/ontology/abstract","Dajuan Marquett Wagner (nacido el 4 de febrero de 1983 en Camden, Nueva Jersey) es un jugador de baloncesto que militó en la NBA desde 2000 hasta 2006. Actualmente se encuentra sin equipo. Es hijo del que fuera también jugador profesional Milt Wagner.​"
"http://es.wikipedia.org/wiki/Dajuan_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dajuan_Wagner"
"http://dbpedia.org/resource/Dajuan_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dajuan_Wagner"
