"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a San Cipriano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a San Cipriano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano","http://dbpedia.org/ontology/wikiPageID",8578567
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano","http://dbpedia.org/ontology/wikiPageRevisionID",109447787
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_San_Cipriano?oldid=109447787&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Fuensaldaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Oquillas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cornelio_y_San_Cipriano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Fontiveros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Infiesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Cobeña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Pillarno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(San_Cebrián_de_Mazote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cipriano"
