"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maudy_Ayunda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maudy_Ayunda"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/2000/01/rdf-schema#label","Maudy Ayunda"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/2000/01/rdf-schema#comment","Faza Ayunda Maudya, conocida musicalmente como Maudy Ayunda (Yakarta, 19 de diciembre de 1994) es una actriz y cantante indonesia. Debutó en el mundo del espectáculo, tras participar en una película titulada RENA, que fue protagonizada por la actriz Surya Saputra en 2006. Después participó en otras películas como Sang Pemimpi, Rumah Tanpa Jendela, Tendangan dari Langit y entre otras. En 2011, se hizo conocer como cantante tras lanzar su primer álbum discográfico titulado Panggil Aku. Habla indonesia, mandarín, inglés, y español."
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maudy_Ayunda"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://es.dbpedia.org/property/id",3745028
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://es.dbpedia.org/property/name","Maudy Ayunda"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://dbpedia.org/ontology/wikiPageID",7960112
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://dbpedia.org/ontology/wikiPageRevisionID",113959512
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://dbpedia.org/ontology/wikiPageLength",2882
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maudy_Ayunda?oldid=113959512&ns=0"
"http://es.dbpedia.org/resource/Maudy_Ayunda","http://dbpedia.org/ontology/abstract","Faza Ayunda Maudya, conocida musicalmente como Maudy Ayunda (Yakarta, 19 de diciembre de 1994) es una actriz y cantante indonesia. Debutó en el mundo del espectáculo, tras participar en una película titulada RENA, que fue protagonizada por la actriz Surya Saputra en 2006. Después participó en otras películas como Sang Pemimpi, Rumah Tanpa Jendela, Tendangan dari Langit y entre otras. En 2011, se hizo conocer como cantante tras lanzar su primer álbum discográfico titulado Panggil Aku. Habla indonesia, mandarín, inglés, y español."
"http://dbpedia.org/resource/Maudy_Ayunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maudy_Ayunda"
