"subject","predicate","object"
"http://es.dbpedia.org/resource/Nodulo_(medicina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nódulo_(medicina)"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://www.w3.org/2000/01/rdf-schema#label","Nódulo (medicina)"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://www.w3.org/2000/01/rdf-schema#comment","Un nódulo (del latín nōdu ""nudo"" + -ulum ""pequeño"") en medicina es una pequeña agrupación de células. Puede ser tanto una lesión, como una estructura funcional fisiológica."
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0905_p"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesiones_y_heridas"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nódulo_(medicina)"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://dbpedia.org/ontology/wikiPageID",1276292
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://dbpedia.org/ontology/wikiPageRevisionID",124075860
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=1020264468"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030092356/http:/www.fpnotebook.com/DER80.htm"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nódulo_(medicina)?oldid=124075860&ns=0"
"http://es.dbpedia.org/resource/Nódulo_(medicina)","http://dbpedia.org/ontology/abstract","Un nódulo (del latín nōdu ""nudo"" + -ulum ""pequeño"") en medicina es una pequeña agrupación de células. Puede ser tanto una lesión, como una estructura funcional fisiológica."
"http://es.wikipedia.org/wiki/Nódulo_(medicina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nódulo_(medicina)"
"http://dbpedia.org/resource/Nodule_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nódulo_(medicina)"
