"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_María_Barral_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandra_Barral"
"http://es.wikipedia.org/wiki/Sandra_Barral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandra_Barral"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/2000/01/rdf-schema#label","Sandra Barral"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/2000/01/rdf-schema#comment","Sandra María Barral Rodríguez (La Coruña, España, 1973) es una científica especialista en genética y enfermedad de Alzheimer."
"http://es.dbpedia.org/resource/Sandra_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Sandra_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Medicina_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Sandra_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sandra_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_España"
"http://es.dbpedia.org/resource/Sandra_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España"
"http://es.dbpedia.org/resource/Sandra_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Sandra_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Sandra_Barral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra_Barral"
"http://es.dbpedia.org/resource/Sandra_Barral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genética"
"http://es.dbpedia.org/resource/Sandra_Barral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_de_Alzheimer"
"http://es.dbpedia.org/resource/Sandra_Barral","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Enfermedad_de_Alzheimer"
"http://es.dbpedia.org/resource/Sandra_Barral","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Genética"
"http://es.dbpedia.org/resource/Sandra_Barral","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Sandra_Barral","http://dbpedia.org/ontology/wikiPageID",8438709
"http://es.dbpedia.org/resource/Sandra_Barral","http://dbpedia.org/ontology/wikiPageRevisionID",124361257
"http://es.dbpedia.org/resource/Sandra_Barral","http://dbpedia.org/ontology/wikiPageExternalLink","https://medicalresearch.com/genetic-research/chromosomal_location_of_exceptional_memory_identified/9560/"
"http://es.dbpedia.org/resource/Sandra_Barral","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavozdegalicia.es/noticia/amarina/2018/04/08/espana-entiende-invertir-ciencia-invertir-educacion/0003_201804X8C12991.htm"
"http://es.dbpedia.org/resource/Sandra_Barral","http://dbpedia.org/ontology/wikiPageLength",5811
"http://es.dbpedia.org/resource/Sandra_Barral","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Sandra_Barral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandra_Barral?oldid=124361257&ns=0"
"http://es.dbpedia.org/resource/Sandra_Barral","http://dbpedia.org/ontology/abstract","Sandra María Barral Rodríguez (La Coruña, España, 1973) es una científica especialista en genética y enfermedad de Alzheimer."
"http://es.dbpedia.org/resource/Sandra_Barral_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandra_Barral"
