"subject","predicate","object"
"http://es.dbpedia.org/resource/Barcos_del_sello_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shuinsen"
"http://es.wikipedia.org/wiki/Shuinsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shuinsen"
"http://es.dbpedia.org/resource/Shuinsen","http://www.w3.org/2000/01/rdf-schema#label","Shuinsen"
"http://es.dbpedia.org/resource/Shuinsen","http://www.w3.org/2000/01/rdf-schema#comment","Los shuinsen (朱印船 ''shuinsen''? literalmente ""barco de sello rojo"") fueron barcos mercantes armados japoneses que llegaron a atracar en los puertos del Sudeste de Asia con una patente de sello rojo emitido por el shogunato Tokugawa en la primera mitad del siglo XVII. Entre 1600 y 1635, 350 barcos japoneses recorrieron las zonas de ultramar bajo este sistema de permisos. 
*  Datos: Q1429347 
*  Multimedia: Red seal ships"
"http://es.dbpedia.org/resource/Shuinsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j922"
"http://es.dbpedia.org/resource/Shuinsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Japón"
"http://es.dbpedia.org/resource/Shuinsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Shuinsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shuinsen"
"http://es.dbpedia.org/resource/Shuinsen","http://dbpedia.org/ontology/wikiPageID",2312982
"http://es.dbpedia.org/resource/Shuinsen","http://dbpedia.org/ontology/wikiPageRevisionID",118876191
"http://es.dbpedia.org/resource/Shuinsen","http://dbpedia.org/ontology/wikiPageLength",659
"http://es.dbpedia.org/resource/Shuinsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shuinsen?oldid=118876191&ns=0"
"http://es.dbpedia.org/resource/Shuinsen","http://dbpedia.org/ontology/abstract","Los shuinsen (朱印船 ''shuinsen''? literalmente ""barco de sello rojo"") fueron barcos mercantes armados japoneses que llegaron a atracar en los puertos del Sudeste de Asia con una patente de sello rojo emitido por el shogunato Tokugawa en la primera mitad del siglo XVII. Entre 1600 y 1635, 350 barcos japoneses recorrieron las zonas de ultramar bajo este sistema de permisos. 
*  Datos: Q1429347 
*  Multimedia: Red seal ships"
"http://dbpedia.org/resource/Red_seal_ships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shuinsen"
