"subject","predicate","object"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/2000/01/rdf-schema#label","Mick Dierdorff"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/2000/01/rdf-schema#comment","Mick Dierdorff (30 de abril de 1991) es un deportista estadounidense que compite en snowboard, especialista en la prueba de campo a través. Ganó dos medallas de oro en el Campeonato Mundial de Snowboard de 2019.​"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://xmlns.com/foaf/0.1/name","Mick Dierdorff"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mick_Dierdorff"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://es.dbpedia.org/property/nombre","Mick Dierdorff"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://dbpedia.org/ontology/wikiPageID",8806887
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://dbpedia.org/ontology/wikiPageRevisionID",129307310
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://dbpedia.org/ontology/wikiPageLength",1552
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mick_Dierdorff?oldid=129307310&ns=0"
"http://es.dbpedia.org/resource/Mick_Dierdorff","http://dbpedia.org/ontology/abstract","Mick Dierdorff (30 de abril de 1991) es un deportista estadounidense que compite en snowboard, especialista en la prueba de campo a través. Ganó dos medallas de oro en el Campeonato Mundial de Snowboard de 2019.​"
"http://dbpedia.org/resource/Mick_Dierdorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mick_Dierdorff"
"http://es.wikipedia.org/wiki/Mick_Dierdorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mick_Dierdorff"
