"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manileños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_Quezón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Filipinos_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Filipinos por localidad"
"http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Filipinos por localidad"
"http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos"
"http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad","http://dbpedia.org/ontology/wikiPageID",4772155
"http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",104015877
"http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filipinos_por_localidad?oldid=104015877&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_Quezon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos_por_localidad"
