"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/2000/01/rdf-schema#label","División de Honor Femenina de hockey hierba"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/2000/01/rdf-schema#comment","La División de Honor Femenina de Hockey Hierba, denominada Liga Iberdrola por motivos de patrocinio, es la máxima categoría de la competición española de este deporte, por encima del segundo nivel, la Primera División. Se inició en la temporada 1933-34 como Liga de Primera División, cambiando de nombre en la temporada 1985-86 por División de Honor Femenina. La organiza la Real Federación Española de Hockey. Desde la , se disputa el título en unos playoffs al término de la temporada regular."
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_Femenina_de_Hockey_Hierba"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_Femenina_de_hockey_hierba"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_de_Campo_Villa_de_Madrid"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_de_Campo_Villa_de_Madrid"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Primera_División_Femenina_de_Hockey_Hierba"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/estNombre","Descenso"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/estNombre","Más laureado"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/fundación",1934
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/sitioWeb","http://www.rfeh.es/"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://es.dbpedia.org/property/título","División de Honor Femenina"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://dbpedia.org/ontology/wikiPageID",1373659
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://dbpedia.org/ontology/wikiPageRevisionID",127404668
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfeh.es/"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfeh.es/competiciones/division-de-honor-femenina-2015-2016/"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://dbpedia.org/ontology/wikiPageLength",15183
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_hierba"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Honor_Femenina_de_hockey_hierba?oldid=127404668&ns=0"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba","http://dbpedia.org/ontology/abstract","La División de Honor Femenina de Hockey Hierba, denominada Liga Iberdrola por motivos de patrocinio, es la máxima categoría de la competición española de este deporte, por encima del segundo nivel, la Primera División. Se inició en la temporada 1933-34 como Liga de Primera División, cambiando de nombre en la temporada 1985-86 por División de Honor Femenina. La organiza la Real Federación Española de Hockey. Desde la , se disputa el título en unos playoffs al término de la temporada regular."
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_Hockey_Hierba","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba"
"http://es.dbpedia.org/resource/Liga_de_Hockey_Hierba_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba"
"http://es.dbpedia.org/resource/Liga_de_hockey_hierba_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba"
"http://es.dbpedia.org/resource/Real_Sociedad_Hockey_Femenino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba"
"http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_Hockey_Hierba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba"
"http://es.wikipedia.org/wiki/División_de_Honor_Femenina_de_hockey_hierba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor_Femenina_de_hockey_hierba"
