"subject","predicate","object"
"http://es.dbpedia.org/resource/Beadlea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyclopogon"
"http://es.dbpedia.org/resource/Cocleorchis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyclopogon"
"http://es.dbpedia.org/resource/Warscaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyclopogon"
"http://dbpedia.org/resource/Cyclopogon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyclopogon"
"http://es.wikipedia.org/wiki/Cyclopogon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyclopogon"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/2000/01/rdf-schema#label","Cyclopogon"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/2000/01/rdf-schema#comment","Cyclopogon es un género de orquídeas Orchidaceae. Tiene 80 especies. Se distribuye desde el sur de Florida hasta América tropical. Es uno de los mayores géneros de la subtribu Spiranthinae, integrada por unas 80 especies herbáceas, que antiguamente pertenecía al género Spiranthes."
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cyclopogon"
"http://es.dbpedia.org/resource/Cyclopogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jshs"
"http://es.dbpedia.org/resource/Cyclopogon","http://xmlns.com/foaf/0.1/name","Cyclopogon"
"http://es.dbpedia.org/resource/Cyclopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyclopogon"
"http://es.dbpedia.org/resource/Cyclopogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyclopogon"
"http://es.dbpedia.org/resource/Cyclopogon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cyclopogon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cyclopogon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cyclopogon","http://es.dbpedia.org/property/genus","Cyclopogon"
"http://es.dbpedia.org/resource/Cyclopogon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karel_Presl"
"http://es.dbpedia.org/resource/Cyclopogon","http://es.dbpedia.org/property/imageCaption","Cyclopogon elatus"
"http://es.dbpedia.org/resource/Cyclopogon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cyclopogon","http://es.dbpedia.org/property/name","Cyclopogon"
"http://es.dbpedia.org/resource/Cyclopogon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
