"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/2000/01/rdf-schema#label","La Fronde"
"http://es.dbpedia.org/resource/La_Fronde","http://www.w3.org/2000/01/rdf-schema#comment","La Fronde (1897–1905)​ fue un periódico feminista francés fundado por la activista Marguerite Durand, y publicado por primera vez en París el 9 de diciembre de 1897.​ Durand, una conocida actriz y periodista, utilizó su imagen de alto perfil para atraer a muchas parisinas de renombre para que contribuyeran con artículos, convirtiéndose en el primer periódico de Francia dirigido y escrito enteramente por mujeres.​ Fue publicado como diario hasta 1903, año en que pasó a ser publicado mensualmente.​"
"http://es.dbpedia.org/resource/La_Fronde","http://xmlns.com/foaf/0.1/name","La Fronde"
"http://es.dbpedia.org/resource/La_Fronde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1897"
