"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_Calicanto_(Huánuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/2000/01/rdf-schema#label","Puente Calicanto (Huánuco)"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Calicanto está ubicado en la ciudad de Huánuco y cruza el río Huallaga.​ Su construcción comenzó en 1879 y culminó el 1884. Fue diseñado por Santos Benedetti, Santos Lázaro y Víctor Alvertini.​​ Tiene una longitud de 60 m y dos columnas. Fue construido sobre la base de piedra de canto rodado junto con mezcla de cal, arena y claras de huevos."
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huánuco"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Perú"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Calicanto_(Huánuco)"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huánuco"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://es.dbpedia.org/property/construcción",1879
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Huallaga"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://es.dbpedia.org/property/imagen","Puente Calicanto - panoramio.jpg"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://es.dbpedia.org/property/longitud","60 m"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://es.dbpedia.org/property/nombre","Puente Calicanto"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://dbpedia.org/ontology/wikiPageID",7720408
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://dbpedia.org/ontology/wikiPageRevisionID",128340915
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Calicanto_(Huánuco)?oldid=128340915&ns=0"
"http://es.dbpedia.org/resource/Puente_Calicanto_(Huánuco)","http://dbpedia.org/ontology/abstract","El Puente Calicanto está ubicado en la ciudad de Huánuco y cruza el río Huallaga.​ Su construcción comenzó en 1879 y culminó el 1884. Fue diseñado por Santos Benedetti, Santos Lázaro y Víctor Alvertini.​​ Tiene una longitud de 60 m y dos columnas. Fue construido sobre la base de piedra de canto rodado junto con mezcla de cal, arena y claras de huevos."
