"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horowhenua-Kapiti_Rugby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Horowhenua-Kapiti Rugby"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://xmlns.com/foaf/0.1/name","Horowhenua-Kapiti Rugby Football Union"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1893"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/New_Zealand_Rugby"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://es.dbpedia.org/property/capacidad",6500
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://es.dbpedia.org/property/centro","Levin Domain"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://es.dbpedia.org/property/fundación",1893
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://es.dbpedia.org/property/nombre","Horowhenua-Kapiti Rugby Football Union"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Horowhenua"
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://dbpedia.org/ontology/wikiPageID",9576084
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",129763665
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://dbpedia.org/ontology/wikiPageLength",2192
"http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horowhenua-Kapiti_Rugby?oldid=129763665&ns=0"
"http://es.dbpedia.org/resource/Heartland_Championship_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2018","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1987","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1990","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1993","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1993","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1993","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1995","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1997","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
