"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Albiac","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utiel"
"http://es.dbpedia.org/resource/Víctor_Ruiz_Abril","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Utiel"
"http://es.dbpedia.org/resource/Víctor_Ruiz_Abril","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utiel"
"http://es.dbpedia.org/resource/Los_Corrales_de_Utiel","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Utiel"
"http://es.dbpedia.org/resource/N-3","http://es.dbpedia.org/property/itinerario","http://es.dbpedia.org/resource/Utiel"
"http://dbpedia.org/resource/Utiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utiel"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/2000/01/rdf-schema#label","Utiel"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/2000/01/rdf-schema#comment","Utiel es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, está situado en una plana, a orillas del río Magro, en la comarca de La Plana de Utiel-Requena, al oeste de la provincia, cerca del límite con la provincia de Cuenca, Castilla-La Mancha. Antes de la actual división provincial, perteneció a la provincia de Cuenca. Cuenta con 11 748 habitantes según el (INE 2016). Corresponde a la Hoja 693 del Mapa Topográfico Nacional a escala 1:50.000.​"
"http://es.dbpedia.org/resource/Utiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfhxq"
"http://es.dbpedia.org/resource/Utiel","http://xmlns.com/foaf/0.1/name","Utiel"
"http://es.dbpedia.org/resource/Utiel","http://xmlns.com/foaf/0.1/homepage","http://www.utiel.es/"
"http://es.dbpedia.org/resource/Utiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utiel"
"http://es.dbpedia.org/resource/Utiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utiel"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/alcalde","José Luis Ramírez Ortiz"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Vicente_Sánchez_Iranzo"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/alcalde","Fernando Benlliure García"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/alcalde","Luis Pérez Moya"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/alcalde","José Yagüe Hernández"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/alcalde","Enrique Luján Castro"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/altitud",720
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/bandera","Bandera de Utiel.svg"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/codMunicipio",249
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Requena-Utiel"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/cp",46300
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/distancia",83.2
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/escudo","Escut d'Utiel.svg"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/fiestasMayores","Principios de septiembre"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/gentilicio","utielano, -a"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/imagen","Utiel Paseo.JPG"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/nombre","Utiel"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/pieDeImagen","Paseo de la Alameda"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/superficie",236.9
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/web","http://www.utiel.es/"
"http://es.dbpedia.org/resource/Utiel","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Utiel","http://dbpedia.org/ontology/wikiPageID",166322
"http://es.dbpedia.org/resource/Utiel","http://dbpedia.org/ontology/wikiPageRevisionID",129578822
"http://es.dbpedia.org/resource/Utiel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008194635/http:/www.just.gva.es/pls/civisc/p_civis.municipios%3Fcodcat=46249"
