"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Películas de sátira política de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de sátira política de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política"
"http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_satíricas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9132040
"http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",120302350
"http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_sátira_política_de_Estados_Unidos?oldid=120302350&ns=14"
"http://es.dbpedia.org/resource/The_Interview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_dictador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Borat,_siguiente_película_documental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política_de_Estados_Unidos"
