"subject","predicate","object"
"http://es.dbpedia.org/resource/Flooded","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Life_Serial"
"http://es.wikipedia.org/wiki/Life_Serial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Life_Serial"
"http://es.dbpedia.org/resource/All_the_Way","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Life_Serial"
"http://es.dbpedia.org/resource/Life_Serial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Life_Serial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Life_Serial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Life_Serial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Life_Serial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Life_Serial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Life_Serial","http://www.w3.org/2000/01/rdf-schema#label","Life Serial"
"http://es.dbpedia.org/resource/Life_Serial","http://www.w3.org/2000/01/rdf-schema#comment","Life Serial (El serial de la vida en España y La vida en serio en América Latina) es el quinto episodio de la sexta temporada de la serie de televisión estadounidense Buffy, la cazavampiros. El argumento sigue al Trío que desde la especialidad de cada uno de sus miembros;  - tecnología; Andrew - la manipulación de demonios; y  - la magia, intentan fastidiar a Buffy."
"http://es.dbpedia.org/resource/Life_Serial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y14j"
"http://es.dbpedia.org/resource/Life_Serial","http://xmlns.com/foaf/0.1/name","Life Serial"
"http://es.dbpedia.org/resource/Life_Serial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_sexta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Life_Serial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_LGBT"
"http://es.dbpedia.org/resource/Life_Serial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
