"subject","predicate","object"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs Huszti"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/2000/01/rdf-schema#comment","Szabolcs Huszti (Miskolc, Hungría, 18 de abril de 1983) es un exfutbolista húngaro que jugaba como centrocampista."
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g827q"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://xmlns.com/foaf/0.1/name","Szabolcs Huszti"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miskolc"
"http://es.dbpedia.org/resource/Szabolcs_Huszti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferencvárosi_Torna_Club"
