"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500257)_2012_KQ46","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500257)_2012_KQ46"
"http://es.dbpedia.org/resource/(500256)_2012_KP34","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500257)_2012_KQ46"
"http://es.dbpedia.org/resource/(500258)_2012_KP48","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500257)_2012_KQ46"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://www.w3.org/2000/01/rdf-schema#label","(500257) 2012 KQ46"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://www.w3.org/2000/01/rdf-schema#comment","(500257) 2012 KQ46 es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de enero de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500257)_2012_KQ46"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/afelio",3.21941
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/anomalíaMedia",36.1564
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500256)_2012_KP34"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/argumentoPerihelio",188.992
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/excentricidad",0.173383
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/inclinación",9.37297
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/magnitudAbsoluta","16,8 M"
"http://es.dbpedia.org/resource/(500257)_2012_KQ46","http://es.dbpedia.org/property/nodoAscendente",89.1744
