"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/Work/runtime","77.21666666666667"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/Work/runtime","76.93333333333334"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/runtime",4633.0
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/runtime",4616.0
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/title","The Wind Waker"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/title","The Wind Waker Original Soundtrack"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kenta_Nagata"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hajime_Wakai"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Toru_Minegishi"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Legend_of_Zelda:_Oracle_of_Seasons_y_Oracle_of_Ages"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Computer_Entertainment"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker__Original_Soundtrack__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Música_de_videojuegos"
