"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Casanova_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez"
"http://es.wikipedia.org/wiki/Francisco_Casanova_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Casanova Álvarez"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Casanova Álvarez (Tapachula, Chiapas, 6 de julio de 1942 - Estado de México, 19 de octubre de 2018), sociólogo mexicano, fue miembro de la Junta de Gobierno de la Universidad Nacional Autónoma de México (UNAM). Fue designado Director de la Facultad de Estudios Superiores Acatlán para el periodo 1981 - 1985."
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://xmlns.com/foaf/0.1/name","Francisco Casanova Álvarez"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://xmlns.com/foaf/0.1/name","José Pedro Agustín Valera Negrete"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chiapas"
"http://es.dbpedia.org/resource/Francisco_Casanova_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Estudios_Superiores_Acatlán"
