"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Always_Ready","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hugo_Rojas"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Hugo Rojas"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Rojas (Santa Cruz de la Sierra, Bolivia, 6 de diciembre de 1993) es un futbolista Boliviano. Juega de volante y su equipo actual es el Always Ready de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Hugo_Rojas","http://xmlns.com/foaf/0.1/name","Hugo Rojas"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://xmlns.com/foaf/0.1/name","Jorge Hugo Rojas Justiniano"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Rojas"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/club",32
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/liga",40
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/lugarNacimiento",""
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/nacionalidad","Boliviana"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/nombre","Hugo Rojas"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/nombrecompleto","Jorge Hugo Rojas Justiniano"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Hugo_Rojas","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://dbpedia.org/ontology/wikiPageID",9254691
"http://es.dbpedia.org/resource/Hugo_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",125882127
"http://es.dbpedia.org/resource/Hugo_Rojas","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Hugo_Rojas","http://dbpedia.org/ontology/number",17
"http://es.dbpedia.org/resource/Hugo_Rojas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Always_Ready"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_Rojas?oldid=125882127&ns=0"
"http://es.dbpedia.org/resource/Hugo_Rojas","http://dbpedia.org/ontology/abstract","Hugo Rojas (Santa Cruz de la Sierra, Bolivia, 6 de diciembre de 1993) es un futbolista Boliviano. Juega de volante y su equipo actual es el Always Ready de la Primera División de Bolivia."
"http://es.wikipedia.org/wiki/Hugo_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Rojas"
