"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/2000/01/rdf-schema#label","Kazajistán en el Festival de la Canción de Eurovisión Junior"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/2000/01/rdf-schema#comment","Kazajistán fue uno de los países que debutó en el XVI Festival de la Canción de Eurovisión Junior en 2018. El 24 de mayo de 2018, la televisión pública de Kazajistán confirmó su debut en el Festival de la Canción de Eurovisión Junior 2018, siendo su primera participación en este festival y en cualquier evento eurovisivo. ​"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://xmlns.com/foaf/0.1/homepage","http://Junioreurovision.tv"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_Junior_por_países"
"http://es.dbpedia.org/resource/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazajistán_en_el_Festival_de_la_Canción_de_Eurovisión_Junior"
