"subject","predicate","object"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://www.w3.org/2000/01/rdf-schema#label","Pro D2 (balonmano)"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://www.w3.org/2000/01/rdf-schema#comment","La Proligue 2 es la segunda división de balonmano de Francia. Está compuesta por 14 equipos, de los que dos ascienden a la LNH.​"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_entre_clubes_de_Francia"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Istres_OPH"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://es.dbpedia.org/property/pixels",250
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://es.dbpedia.org/property/temporada","Proligue 2 2017-18"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://es.dbpedia.org/property/titulo","Proligue 2"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://dbpedia.org/ontology/wikiPageID",7648047
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://dbpedia.org/ontology/wikiPageRevisionID",123783814
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://dbpedia.org/ontology/wikiPageLength",5858
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pro_D2_(balonmano)?oldid=123783814&ns=0"
"http://es.dbpedia.org/resource/Pro_D2_(balonmano)","http://dbpedia.org/ontology/abstract","La Proligue 2 es la segunda división de balonmano de Francia. Está compuesta por 14 equipos, de los que dos ascienden a la LNH.​"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Istres_OPH","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Istres_OPH","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Istres_OPH","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Dijon_Métropole_Handball","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Dijon_Métropole_Handball","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Dijon_Métropole_Handball","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.wikipedia.org/wiki/Pro_D2_(balonmano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Grégoire_Detrez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Edin_Bašić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
