"subject","predicate","object"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/2000/01/rdf-schema#label","Enric Valor"
"http://es.dbpedia.org/resource/Enric_Valor","http://www.w3.org/2000/01/rdf-schema#comment","Enric Valor i Vives (Castalla, Alicante, 22 de agosto de 1911-Valencia, 13 de enero de 2000) fue un narrador español. Hizo uno de los trabajos más importantes de recolección y recuperación de la lexicografía valenciana y fue uno de los principales promotores de la estandarización y normalización del valenciano. Aparte de todas estas obras de lingüística, hay que destacar la gran riqueza lexicográfica de su obra literaria, en particular sus rondalles, que recogen el vocabulario y las leyendas de muchas comarcas de la Comunidad Valenciana, actualmente publicadas en Edicions del Bullent."
