"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://www.w3.org/2000/01/rdf-schema#label","La Perla (Rafael)"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://www.w3.org/2000/01/rdf-schema#comment","La Sagrada Familia con San Juanito, conocida comúnmente como La Perla, es un cuadro de Rafael Sanzio pintado entre 1518 y 1520 que se conserva en el museo del Prado."
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://xmlns.com/foaf/0.1/name","Sagrada Familia con San Juanito, llamada La Perla"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Santa_Isabel"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1510"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rafael_Sanzio"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_italiana_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_José"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Juan_el_Bautista"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Perla_(Rafael)"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://es.dbpedia.org/property/anchura","116.0"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://es.dbpedia.org/property/autor","Rafael Sanzio"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://es.dbpedia.org/property/año",1518
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/La_Perla_(Rafael)","http://es.dbpedia.org/property/imagen",240
