"subject","predicate","object"
"http://dbpedia.org/resource/2013_Guzzini_Challenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Recanati_2013"
"http://es.wikipedia.org/wiki/Challenger_de_Recanati_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Recanati_2013"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Recanati 2013"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Guzzini Challenger 2013 fue un torneo de tenis profesional que se jugó en pistas duras. Se trató de la primera edición del torneo que forma parte del ATP Challenger Tour 2013 . Tuvo lugar en Recanati, Italia entre el 15 y el 21 de julio de 2013."
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbjb1x"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://xmlns.com/foaf/0.1/name","Guzzini Challenger 2013"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://xmlns.com/foaf/0.1/homepage","http://atprecanati.com/default.aspx%3FLang=ITA"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati_2013"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Recanati_2013"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://es.dbpedia.org/property/doblesMasculino","''' Ken Skupski"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://es.dbpedia.org/property/doblesMasculino","Neal Skupski"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://es.dbpedia.org/property/edición",11
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://es.dbpedia.org/property/individualMasculino","''' Thomas Fabbiano"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://es.dbpedia.org/property/nombre","Guzzini Challenger 2013"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://dbpedia.org/ontology/wikiPageID",5914968
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118403550
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://atprecanati.com/default.aspx%3FLang=ITA"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Recanati_2013?oldid=118403550&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Recanati_2013","http://dbpedia.org/ontology/abstract","El Guzzini Challenger 2013 fue un torneo de tenis profesional que se jugó en pistas duras. Se trató de la primera edición del torneo que forma parte del ATP Challenger Tour 2013 . Tuvo lugar en Recanati, Italia entre el 15 y el 21 de julio de 2013."
