"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapo_de_1946","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Copiapó de 1946"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Copiapó de 1946 o Terremoto de Atacama de 1946 fue un sismo registrado el día 2 de agosto de 1946 a las 19:19 UTC (15:19 hora local).​ Su epicentro se localizó en las costas del oeste de la Región de Atacama, Chile."
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1946"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1946"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Copiapó_de_1946"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://es.dbpedia.org/property/profundidad",50
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://es.dbpedia.org/property/superficial",7.9
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://es.dbpedia.org/property/título","Terremoto de Copiapó de 1946"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://es.dbpedia.org/property/víctimas",35
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://es.dbpedia.org/property/víctimas",32856
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://es.dbpedia.org/property/víctimas",8
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://dbpedia.org/ontology/wikiPageID",2189438
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://dbpedia.org/ontology/wikiPageRevisionID",121156798
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615041348/http:/www.geovirtual.cl/museoinfo/turhistoria02.htm"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Copiapó_de_1946?oldid=121156798&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946","http://dbpedia.org/ontology/abstract","El Terremoto de Copiapó de 1946 o Terremoto de Atacama de 1946 fue un sismo registrado el día 2 de agosto de 1946 a las 19:19 UTC (15:19 hora local).​ Su epicentro se localizó en las costas del oeste de la Región de Atacama, Chile. El sismo se sintió entre la Región de Antofagasta y la Región de Valparaíso, y también el sectornorte de la Región Metropolitana de Santiago, alcanzando una intensidad máxima de IX en la escala modificada de Mercalli. La zona más afectada fue Caldera (Región de Atacama), con una intensidad de 8 en la escala modificada de Mercalli, luego Chañaral con 8 y Ovalle con 7. El recuento final de víctimas arrojó un saldo total de 8 muertos,​ los cuales pudieron ser más, ya que se contaron a los de las ciudades grandes, y no a los pueblos pequeños, 35 heridos,​ contabilizados de igual forma a la anterior, 32.856 damnificados. En lo material, los principales edificios de Ovalle, Caldera, Chañaral y Vallenar sufrieron grandes daños, se produjeron deslizamientos de tierra, que destruyeron algunas casas, hubo un tsunami de no más de 2 metros, y que llegó hasta los 600 metros dentro de la costa."
"http://es.wikipedia.org/wiki/Terremoto_de_Copiapó_de_1946","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1946"
