"subject","predicate","object"
"http://dbpedia.org/resource/Circus_Maximus_(American_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circus_Maximus_(banda)"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Circus Maximus (banda)"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Circus Maximus es una banda noruega de metal progresivo originaria de Oslo. El empleo de sintetizadores y teclados y la voz potente de su vocalista, Michael Eriksen, denota su influencia del power metal. El 7 de agosto de 2007 se publicó su segundo álbum, Isolate, y a lo largo de 2007 y 2008 dieron conciertos con Symphony X y . Su tercer álbum, llamado Nine se publicó el 1 de junio de 2012. La banda lo ha definido como un disco más melódico y dinámico que los dos anteriores. Cuatro años más tarde, en 2016, se publicó Havok."
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08678b"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://xmlns.com/foaf/0.1/name","Circus Maximus"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.circusmaximussite.com/"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Noruega"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Noruega"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Noruega"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Noruega"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circus_Maximus_(banda)"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://es.dbpedia.org/property/discográfica","Laser's Edge"
"http://es.dbpedia.org/resource/Circus_Maximus_(banda)","http://es.dbpedia.org/property/discográfica","Sensory Records"
