"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Stewart"
"http://es.dbpedia.org/resource/Fort_Stewart_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fort_Stewart"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Fort Stewart"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Fort Stewart es un lugar designado por el censo ubicado en el condado de Liberty en el estado estadounidense de Georgia. En el censo de 2000, su población era de 11.205."
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048vvdb"
"http://es.dbpedia.org/resource/Fort_Stewart","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Fort_Stewart","http://xmlns.com/foaf/0.1/name","Fort Stewart"
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.88
"http://es.dbpedia.org/resource/Fort_Stewart","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.6075
"http://es.dbpedia.org/resource/Fort_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Georgia)"
"http://es.dbpedia.org/resource/Fort_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Fort_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Fort_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Stewart"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/densidad",655
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/mapaLoc","Georgia"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/nombre","Fort Stewart"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/nombreOficial","Fort Stewart"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/pieMapa","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Liberty y en el estado de Georgia"
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/población",11205
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Fort_Stewart","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
