"subject","predicate","object"
"http://es.dbpedia.org/resource/Majo_de_la_guitarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_majo_de_la_guitarra"
"http://es.wikipedia.org/wiki/El_majo_de_la_guitarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_majo_de_la_guitarra"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://www.w3.org/2000/01/rdf-schema#label","El majo de la guitarra"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://www.w3.org/2000/01/rdf-schema#comment","El majo de la guitarra es un cartón para tapiz, que pintó Francisco de Goya para el antedormitorio de los Príncipes de Asturias en el Palacio del Pardo. Su formato indica su uso como sobreventana. Goya entregó la obra en enero de 1780, recibiendo 1.000 reales por el trabajo. Entregó junto a este cuadro otras obras de la serie siguiente, como Las lavanderas y Los leñadores."
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://xmlns.com/foaf/0.1/name","El majo de la guitarra"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1779"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1779"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1770"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_majo_de_la_guitarra"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://es.dbpedia.org/property/anchura","112.0"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://es.dbpedia.org/property/año",1779
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://es.dbpedia.org/property/estilo","Rococó"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://es.dbpedia.org/property/longitud","137.0"
"http://es.dbpedia.org/resource/El_majo_de_la_guitarra","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
