"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Camino_Real","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Winter_is_coming"
"http://es.dbpedia.org/resource/Winter_is_coming","http://www.w3.org/2000/01/rdf-schema#label","Winter is coming"
"http://es.dbpedia.org/resource/Winter_is_coming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmc6ph"
"http://es.dbpedia.org/resource/Winter_is_coming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winter_is_coming"
"http://es.dbpedia.org/resource/Winter_is_coming","http://dbpedia.org/ontology/wikiPageID",5209362
"http://es.dbpedia.org/resource/Winter_is_coming","http://dbpedia.org/ontology/wikiPageRevisionID",113219342
"http://es.dbpedia.org/resource/Winter_is_coming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Winter_Is_Coming"
"http://es.dbpedia.org/resource/Winter_is_coming","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Winter_is_coming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Winter_is_coming?oldid=113219342&ns=0"
"http://es.wikipedia.org/wiki/Winter_is_coming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winter_is_coming"
