"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rochetoirin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rochetoirin"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/2000/01/rdf-schema#label","Rochetoirin"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/2000/01/rdf-schema#comment","Rochetoirin  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de La Tour-du-Pin y ."
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvjnz"
"http://es.dbpedia.org/resource/Rochetoirin","http://xmlns.com/foaf/0.1/name","Rochetoirin"
"http://es.dbpedia.org/resource/Rochetoirin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Rochetoirin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rochetoirin"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/códigoPostal",38110
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/dirigentesNombres","Marie-Christine Frachon"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/elevaciónAlta",487
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/elevaciónBaja",302
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/nombre","Rochetoirin"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/población",863
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/superficie",1062
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Tour-du-Pin"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Les_Vallons_de_La_Tour_du_Pin"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Tour-du-Pin"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rochetoirin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/wikiPageID",3111894
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/wikiPageRevisionID",120279981
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108175604/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=38341-COM"
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/populationTotal",863
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/postalCode","38110"
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rochetoirin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rochetoirin?oldid=120279981&ns=0"
"http://es.dbpedia.org/resource/Rochetoirin","http://dbpedia.org/ontology/abstract","Rochetoirin  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de La Tour-du-Pin y ."
"http://dbpedia.org/resource/Rochetoirin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rochetoirin"
