"subject","predicate","object"
"http://es.dbpedia.org/resource/Regulacion_financiera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_financiera"
"http://es.dbpedia.org/resource/Regulación_financiera","http://www.w3.org/2000/01/rdf-schema#label","Regulación financiera"
"http://es.dbpedia.org/resource/Regulación_financiera","http://www.w3.org/2000/01/rdf-schema#comment","La regulación financiera es una forma de regulación (normativización) o supervisión que somete a las instituciones financieras a determinados requisitos, restricciones y directrices, con el objetivo de mantener la integridad del sistema financiero. Esto puede ser regulado tanto por una institución pública (del Gobierno); o, residualmente y sólo en el caso del Reino Unido, por una .​ Al conjunto de normas financieras se le llama normativa financiera, o también normativa de los mercados financieros."
"http://es.dbpedia.org/resource/Regulación_financiera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dnx6"
"http://es.dbpedia.org/resource/Regulación_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Regulación_financiera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regulación_financiera"
"http://es.dbpedia.org/resource/Regulación_financiera","http://dbpedia.org/ontology/wikiPageID",2936862
"http://es.dbpedia.org/resource/Regulación_financiera","http://dbpedia.org/ontology/wikiPageRevisionID",123844859
"http://es.dbpedia.org/resource/Regulación_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331212426/http:/www.revistasice.com/cmsrevistasICE/pdfs/ICE_836_51-74__4C87239AA53B2CBD000086DA94C1A386.pdf"
"http://es.dbpedia.org/resource/Regulación_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reinhartandrogoff.com"
"http://es.dbpedia.org/resource/Regulación_financiera","http://dbpedia.org/ontology/wikiPageLength",6822
"http://es.dbpedia.org/resource/Regulación_financiera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regulación_financiera?oldid=123844859&ns=0"
"http://es.dbpedia.org/resource/Regulación_financiera","http://dbpedia.org/ontology/abstract","La regulación financiera es una forma de regulación (normativización) o supervisión que somete a las instituciones financieras a determinados requisitos, restricciones y directrices, con el objetivo de mantener la integridad del sistema financiero. Esto puede ser regulado tanto por una institución pública (del Gobierno); o, residualmente y sólo en el caso del Reino Unido, por una .​ Al conjunto de normas financieras se le llama normativa financiera, o también normativa de los mercados financieros."
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regulación_financiera"
"http://es.wikipedia.org/wiki/Regulación_financiera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regulación_financiera"
